

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cable Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Mar 1780
Register	Baptisms 1780, Page 55, Entry 223
Source	LDS Film 93833
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018956&Relationship=Baptised



