

John McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Mar 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	13 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 32
Source	LDS Film 1468979
Parent Of	William McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124315&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124315&Relationship=2ndParent



