

John Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1757
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 5
Source	LDS Film 1546062
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048389&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048389&Relationship=Witness_2
Married To	Sarah McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048389&Relationship=Bride



