

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	? Stubbs; Mary Walker
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Burgess]
Register	Marriages 1797 - 1799, Page 188, Entry 240
Source	LDS Film 1656574
Witnessed By	? Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067620&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067620&Relationship=Witness_2
Married To	Elizabeth Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067620&Relationship=Bride



