

Agnes Julia Ayrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167074
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Julia
Surname	Ayrey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Penrith Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 306, Entry 2445
Source	LDS Film 1656423
Parent	Robert Ayrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167074&Relationship=1stParent
Parent	Mary Ann Ayrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167074&Relationship=2ndParent



