

James Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011897
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eaton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 180, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011897&Relationship=Deceased



