

William Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hewitt, (X); Thomas Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 212, Entry 635
Source	LDS Film 93918
Witnessed By	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Witness_2
Married To	Elizabeth Sammuels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057984&Relationship=Bride



