

Mary Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pye
Married Surname	Pye
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	W. M. Mc Quire Offg. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 809
Source	LDS Film 1068891
Married To	Richard Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024073&Relationship=Groom



