

Rebecca Salusbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061867
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Salusbury
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Virginia St.
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1805
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1792 - 1812, Page 18, Entry 5
Source	LDS Film 1656149
Parent Of	Elizabeth Salusbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061867&Relationship=Baptised
Married To	Robert Salusbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061867&Relationship=1stParent



