

Robert Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collings
Gender	Male
Abode	Prince William St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 293, Entry 2339
Source	LDS Film 93884
Parent Of	John Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185874&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185874&Relationship=2ndParent



