

William Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walthew
Gender	Male
Abode	Derby Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1783
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 300
Source	LDS Film 93833
Parent Of	Martha Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022640&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022640&Relationship=2ndParent



