

Andrew Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288646
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hayes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Duke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 74, Entry 588
Source	LDS Film 1656422
Parent	Richard Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288646&Relationship=1stParent
Parent	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288646&Relationship=2ndParent



