

Edward Allcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040604
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allcock
Gender	Male
Abode	Paradise Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 789
Source	LDS Film 93833
Parent Of	Edward Brooks Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040604&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040604&Relationship=2ndParent



