

Alice Dix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083381
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dix
Married Surname	Gorman
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Burlington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1855
Minor Or Full	full
Status	Spinster
Witnesses	James Murrell, (X); Susan Thomas
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 95, Entry 190
Source	LDS Film 1656679
Witnessed By	James Murrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083381&Relationship=Witness_1
Witnessed By	Susan Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083381&Relationship=Witness_2
Married To	James Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083381&Relationship=Groom



