

Ellen Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033701
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Danson
Married Surname	Davies
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1835
Status	Spinster
Witnesses	Thomas Glover, (X); Mary Danson, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 243, Entry 728
Source	LDS Film 94018
Witnessed By	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033701&Relationship=Witness_1
Witnessed By	Mary Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033701&Relationship=Witness_2
Married To	Lawrence Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033701&Relationship=Groom



