

Mary Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hulker
Gender	Female
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1798
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 68, Entry 2835
Source	LDS Film 1656150
Witnessed Marriage Of	William Rumney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Groom
Witnessed Marriage Of	Julia Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Bride



