

John Elston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1780
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	26 Oct 1780
Register	Burials 1780, Page 31, Entry 318
Source	LDS Film 93833
Parent Of	William Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031894&Relationship=Deceased



