

John Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 40
Source	LDS Film 1656377
Parent	Jno. Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019807&Relationship=1stParent



