

James Loaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Loaney
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Witnesses	James Loaney; Ann Scott, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 2, Entry 4
Source	LDS Film 1656510
Witnessed Marriage Of	George Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077757&Relationship=Groom
Witnessed Marriage Of	Eliza Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077757&Relationship=Bride



