

Anne Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115275
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bibby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Register	Baptisms 1825, Page 168, Entry 1340
Source	LDS Film 1656419
Parent Of	George Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115275&Relationship=Baptised
Married To	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115275&Relationship=1stParent



