

Sarah Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098297
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Maddocks
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Bevington Bush
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 376
Source	LDS Film 1068890
Parent Of	Samuel Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098297&Relationship=Baptised
Married To	Samuel Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098297&Relationship=1stParent



