

John Grocott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Brown St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	7 Jul 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Grocott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070349&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070349&Relationship=2ndParent



