

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crump St.
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 97, Entry 776
Source	LDS Film 1546062
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225945&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225945&Relationship=2ndParent



