

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 49
Source	LDS Film 1656376
Parent	Willm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009559&Relationship=1stParent



