

William Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Dec 1815
Witnesses	James Moredale; William Latham
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 82, Entry 247
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118505&Relationship=Groom
Witnessed Marriage Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118505&Relationship=Bride



