

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050242
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Westmoreland St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 May 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 12
Source	LDS Film 1656377
Parent Of	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050242&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050242&Relationship=2ndParent



