

Rosanna Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160449
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Holmes
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	William Street Dock
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1839, Page 9, Entry 2310
Source	LDS Film 1068892
Parent Of	David Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160449&Relationship=Baptised
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160449&Relationship=1stParent



