

William John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Jones
Gender	Male
Abode	10 Springfield Street
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1855
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Sep 1855
Notes	Private
Register	Baptisms 1851 - 1872, Page 31, Entry 1841
Source	LDS Film 1656153
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197657&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197657&Relationship=2ndParent



