

Ann Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165040
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lea
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Plumbe Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Register	Baptisms 1828 - 1846, Page 105, Entry 3
Source	LDS Film 1656373
Parent Of	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165040&Relationship=Baptised
Married To	Edmund Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165040&Relationship=1stParent



