

Richard Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003219
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 19
Source	LDS Film 1656376
Parent Of	Edmd. Burgus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003219&Relationship=Baptised



