

Isabell Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009448
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 27
Source	LDS Film 1656376
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009448&Relationship=1stParent



