

James Horam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111852
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Horam
Gender	Male
Abode	Pitt St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1824
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1823 - 1825, Page 426, Entry 3400
Source	LDS Film 1656418
Parent Of	Sarah Horam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111852&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111852&Relationship=2ndParent



