

Thomas Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005694
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bevan
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 13
Source	LDS Film 1656376
Parent	Robt. Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005694&Relationship=1stParent



