

William Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardwick
Gender	Male
Abode	Kay Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1809
Register	Baptisms 1809, Page 10, Entry 1124
Source	LDS Film 93833
Parent Of	Thomas Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071741&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071741&Relationship=2ndParent



