

James Dyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyke
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1772
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	13 Sep 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 33
Source	LDS Film 1656377
Parent Of	Polly Dyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012935&Relationship=Baptised



