

Elizabeth Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004255
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Gender	Female
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1791
Witnesses	Elizabeth Unsworth; Will. Unsworth
Marriage Type	Licence
Marrying Minister	? Renshaw M. A.
Register	Marriages 1789 - 1797, Page 48, Entry 1863
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004255&Relationship=Groom
Witnessed Marriage Of	Frances Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004255&Relationship=Bride



