

Mary Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Styles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Fazakerley St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Nov 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 243, Entry 244
Source	LDS Film 93834
Parent	Charles Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103866&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103866&Relationship=2ndParent



