

Elizabeth Bell Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116679
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Bell
Surname	Dickson
Gender	Female
Abode	Circus Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	27 Jul 1839
Age At Death	4 years 7 months
Age At Death (Months)	7
Age At Death (Years)	4
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 424, Entry 3382
Source	LDS Film 1545924



