

James Lewis Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085879
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Lewis
Surname	Edwards
Gender	Male
Abode	Pembroke Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1857
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Minor Or Full	minor
Status	Bachelor
Witnesses	Peter Maguire; Catherine Francis
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 2, Entry 3
Source	LDS Film 1656679
Witnessed By	Peter Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085879&Relationship=Witness_1
Witnessed By	Catherine Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085879&Relationship=Witness_2
Married To	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085879&Relationship=Bride



