

Thomas Crawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Abode	North Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1348
Source	LDS Film 94421
Parent Of	James Crawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222964&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222964&Relationship=2ndParent



