

John Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Watkinson St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054331&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054331&Relationship=2ndParent



