

William Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meredith
Gender	Male
Abode	Cropper street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1784
Occupation (As Documented)	Needlemaker
Occupation (Standardised)	Needle Maker
Date Of Child's Birth	30 Nov 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 6
Source	LDS Film 93833
Parent Of	Mary Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023643&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023643&Relationship=2ndParent



