

Tiffin Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097996
First Name (With Contractions)	Tiffin
First Name (Without Contractions)	Tiffin
Surname	Richardson
Gender	Unknown
Abode	Blundell St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 74
Source	LDS Film 1068890
Parent Of	Isabella Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097996&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097996&Relationship=2ndParent



