

William Shimmin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Gender	Male
Abode	Peter street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	16 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1161
Source	LDS Film 93833
Parent Of	William Shimmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035705&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035705&Relationship=2ndParent



