

Robert Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006067
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Winstanly
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Martindales Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 41
Source	LDS Film 1656376
Parent	Alex. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006067&Relationship=1stParent



