

Thomas Coop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coop
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Mar 1858
Register	Baptisms 1858 - 1859, Page 21, Entry 168
Source	LDS Film 1656561
Parent Of	Clara Rebecca Coop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245178&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245178&Relationship=2ndParent



