

John Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Oct 1845
Witnesses	Sarah Johnson; John Backhouse
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 6, Entry 11
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129671&Relationship=Groom
Witnessed Marriage Of	Sarah Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129671&Relationship=Bride



