

Edmund Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282893
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1799
Date Of Child's Birth	2 Nov 1799
Register	Baptisms 1792 - 1812, Page 77, Entry 3
Source	LDS Film 1647560
Parent Of	William Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282893&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282893&Relationship=2ndParent



