

Samuel Manton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028096
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Manton
Gender	Male
Abode	Old dock quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	29 May 1777
Register	Burials 1777, Page 7, Entry 146
Source	LDS Film 93833
Parent Of	Betty Manton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028096&Relationship=Deceased



