

Alexander Sinclair Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167262
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Sinclair
Surname	Maskew
Gender	Male
Abode	Mary Ann St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1840
Occupation (As Documented)	Drug Grinder
Occupation (Standardised)	Drug Grinder
Register	Baptisms 1839 - 1840, Page 330, Entry 2633
Source	LDS Film 1656423
Parent Of	Mary Lee Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167262&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167262&Relationship=2ndParent



