

Ann Sack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045307
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sack
Former/Maiden/Other Surname 1	Cull
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1797
Date Of Child's Birth	13 Jun 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 479
Source	LDS Film 93833
Parent Of	Jacob Sack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045307&Relationship=Baptised
Married To	Jacob Sack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045307&Relationship=1stParent



