

Edward Wrighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wrighton
Gender	Male
Abode	Circus St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1825
Source	LDS Film 1068890
Parent Of	Samuel Wrighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064892&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064892&Relationship=2ndParent



