

Samuel Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Hop Street Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 16, Entry 121
Source	LDS Film No 2147909
Parent Of	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432910&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432910&Relationship=2ndParent



