

Joshua Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002100
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1725
Occupation (As Documented)	Clockmakr.
Occupation (Standardised)	Clock Maker
Register	Burials 1704 - 1737, Page 143, Entry 19
Source	LDS Film 1656376
Parent Of	Wm. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002100&Relationship=Deceased



