

James Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Threlfall
Gender	Male
Abode	Cross-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 132
Source	LDS Film 93833
Parent Of	Nanny Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015538&Relationship=Baptised



