

Thomas Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001122
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Tillinghast
Gender	Male
Abode	Towns End
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1715
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001122&Relationship=Baptised



