

Mary Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080918
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooke
Married Surname	Carter
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pomona St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas O'Hara; Eliza Morris
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 185, Entry 370
Source	LDS Film 1656678
Witnessed By	Thomas O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080918&Relationship=Witness_1
Witnessed By	Eliza Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080918&Relationship=Witness_2
Married To	Robert Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080918&Relationship=Groom



