

Robert Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138860
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawton
Gender	Male
Abode	Gerard St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1831
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 374, Entry 2990
Source	LDS Film 93878
Parent Of	Jane Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138860&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138860&Relationship=2ndParent



