

John Rymer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rymer
Gender	Male
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1797
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Feb 1797
Notes	Mond. [Baptismal day. Child given father's surname]
Register	Baptisms 1797 - 1812, Page 1, Entry 6
Source	LDS Film 1656153
Parent Of	Margaret Rymer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044815&Relationship=Baptised



