

Lydia Kippax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284153
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Kippax
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jun 1819
Register	Baptisms 1813 - 1835, Page 47, Entry 370
Source	LDS Film 1647560
Parent Of	James Kippax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284153&Relationship=Baptised
Married To	Matthew Kippax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284153&Relationship=1stParent



