

Noah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018370
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Abode	Wapping
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1779
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 9
Source	LDS Film 1656377
Parent Of	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018370&Relationship=Baptised



