

Alice Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036090
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Gender	Female
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 May 1783
Register	Burials 1767 - 1786, Entry 6174
Source	LDS Film 1656195
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036090&Relationship=Deceased
Married To	Rowland Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036090&Relationship=1stParent



