

Mary McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDonald
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1794
Date Of Child's Birth	4 Aug 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 33
Source	LDS Film 1656377
Parent Of	William McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041588&Relationship=Baptised
Married To	Andrew McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041588&Relationship=1stParent



