

Elizabeth Ann Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033588
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Dawson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1790
Date Of Child's Birth	11 Jul 1790
Register	Baptisms 1790, Page 224, Entry 698
Source	LDS Film 93833
Parent Of	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033588&Relationship=Baptised
Married To	Pudsey Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033588&Relationship=1stParent



